"subject","predicate","object"
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://www.w3.org/2000/01/rdf-schema#label","Grabmusik pour soprano, basse, choeur et orchestre, K.42 (35a)"
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://data.doremus.org/ontology#U167_has_title_proper","Grabmusik pour soprano, basse, choeur et orchestre, K.42 (35a)"
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381935280.intermarc"
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fa759f31-cde5-3dc7-b60b-d59aa261c5cb"
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af74e5c6-4746-320d-b34d-dcd7cb69310e"
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da/title"
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/b1119f29-c48c-39ba-a3bc-b2d4928ae3da","http://purl.org/dc/elements/1.1/identifier","38193528-001"
