"subject","predicate","object"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://www.w3.org/2000/01/rdf-schema#label","Toccatas. Piano. Do majeur. Op. 11"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941620g"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941620g.intermarc"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557/casting/1"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://data.doremus.org/ontology#U71_has_uniform_title","Toccatas. Piano. Do majeur. Op. 11"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5bac9d9-1b24-354f-8859-3ddd3d3dbf5d"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tc"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557/opus/11"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://purl.org/dc/elements/1.1/identifier","13941620"
"http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
