"subject","predicate","object"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ce51420b-9afe-3ee4-9240-07f3b4056739/interval"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e0c69cc3-a850-320c-9275-e04e05736f17"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34/3"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34/2"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34/4"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34/1"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/ce51420b-9afe-3ee4-9240-07f3b4056739"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ee0a9c33-8fe7-3920-9006-667f07001328"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://purl.org/dc/elements/1.1/identifier","20066616"
"http://data.doremus.org/performance/104b9910-4d67-3921-8c0c-2d5f33ac5d34","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6ed70e5c-1118-3f03-a4b1-9f7779a5660f"
