"subject","predicate","object"
"http://data.doremus.org/work/8eecff94-35a1-34a5-92c5-e2f749e605be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/8eecff94-35a1-34a5-92c5-e2f749e605be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/8eecff94-35a1-34a5-92c5-e2f749e605be","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14010816h"
"http://data.doremus.org/work/8eecff94-35a1-34a5-92c5-e2f749e605be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14010816h.intermarc"
"http://data.doremus.org/work/8eecff94-35a1-34a5-92c5-e2f749e605be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/8eecff94-35a1-34a5-92c5-e2f749e605be","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2050b57c-5077-3c69-8564-0b09b49c3af1"
"http://data.doremus.org/work/8eecff94-35a1-34a5-92c5-e2f749e605be","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97f122df-52ae-3b78-aa25-2911373c6f85"
"http://data.doremus.org/work/8eecff94-35a1-34a5-92c5-e2f749e605be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b4fb5ba-7f6d-33d8-8612-29fce4e5b565"
"http://data.doremus.org/work/8eecff94-35a1-34a5-92c5-e2f749e605be","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e26d2c5-5a2b-3c0f-86b1-1b21c4c518a3"
"http://data.doremus.org/work/8eecff94-35a1-34a5-92c5-e2f749e605be","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/35fc505f-8de7-3a5d-b5c9-81716f9249f4"
"http://data.doremus.org/work/8eecff94-35a1-34a5-92c5-e2f749e605be","http://purl.org/dc/elements/1.1/identifier","14010816"
