"subject","predicate","object"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0783755"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/interval"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/db90daf2-3008-317d-a4a6-e682142b25d3"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/14"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/9"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/10"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/2"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/13"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/12"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/7"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/1"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/15"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/11"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/3"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/8"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/5"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/6"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861/4"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78f52aee-e06a-3664-89a9-cce2c30efe7a"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/35bfed08-c6ec-34af-8d30-36d550450dd0"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://purl.org/dc/elements/1.1/identifier","0783755"
"http://data.doremus.org/performance/02cb493b-076e-3528-b9fc-1ff0be17e861","http://data.doremus.org/ontology#U205_has_cast_detail","Kineya Naokichi, chant; Kineya Katsukuni, shamisen; Yoshimura Isoichiro, Kineya Eishiro, Kineya Katsushoya, Imafuji Chotatsuro, shamisen; Hiyoshi Komazo, Yoshimura Kinshiro, Yoshimura Ishinosuke, Matsunaga Chujiro, uta; Nakai Kazuo, Tosha Enshu, Tosha Kiyoyuki, Tosha Roei, hayashi; Tosha Kisho, fue (flûte); Takeshiba Satoshi, directeur de scène; Jean-Pierre Derrien, présentation"
