"subject","predicate","object"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://www.w3.org/2000/01/rdf-schema#label","Te Deum"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://www.w3.org/2000/01/rdf-schema#comment","Daté de 1711"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165032600"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165032600.intermarc"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8/casting/1"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://data.doremus.org/ontology#U71_has_uniform_title","Te Deum"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a2ccfe3-06cb-337d-89a0-eda834db3a78"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://purl.org/dc/elements/1.1/identifier","16503260"
"http://data.doremus.org/expression/4082e2c0-74c2-3b21-b827-69bc97d947f8","http://erlangen-crm.org/current/P3_has_note","Daté de 1711"
