"subject","predicate","object"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8a3d50f1-4e3f-3650-aece-ace0c44773b2"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/2"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/4"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/5"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/11"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/1"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/12"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/13"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/10"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/14"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/6"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/7"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/8"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/9"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f/3"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/55463e0f-f668-3396-be5d-ee9b42df6d99"
"http://data.doremus.org/performance/a5f35de7-e5b4-3c5e-b0a0-37f9d4b6499f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a94f40ef-9248-3979-80b2-834608b6e154"
