"subject","predicate","object"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://www.w3.org/2000/01/rdf-schema#label","'A vucchella"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://data.doremus.org/ontology#U167_has_title_proper","'A vucchella"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38104872p.intermarc"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa/responsibility/1"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/617f6286-7d38-37bf-abe1-a972f0f0f20a"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://data.doremus.org/ontology#U53_has_duration","PT3M15S"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51e1f471-af94-3726-84a2-e05290ced2a7"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa/title"
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/7b9c2946-a7d4-38ac-9a99-111c1b4786aa","http://purl.org/dc/elements/1.1/identifier","38104872-013"
