"subject","predicate","object"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://www.w3.org/2000/01/rdf-schema#label","Premières notes autour des collections du musée de la musique : Un concert baroque en France"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082752"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/268246d0-f4b1-37d9-b836-f0b4de61706f"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bac3735b-66b6-39d4-842c-532abfbaa877"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/74204e05-d25a-32e5-99c0-642b837c0b05"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1663208e-1a75-3c12-8c63-327c64471fb4"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6ccb7776-d952-3d5c-b1b9-6e1a2bdc120d"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/da2dfc8f-eb1b-3c81-b8d2-fc4fbb79e851"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b115fcb0-5595-37d7-a94d-dab389ed1d29"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4183a3fc-7d45-3788-8730-0ff83c81f88e"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9dfe3dc7-4971-3a21-9f0d-de8f4829e5e4"
