"subject","predicate","object"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://www.w3.org/2000/01/rdf-schema#label","Chants d'Auvergne"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : La pastoura als camps ; Baïlèro ;  Trois bourrées (L'aïo dè rosto, Ound'onorèn gorda, Obal din lou Limouzi)"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1924"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910272r"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910272r.intermarc"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483/casting/1"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://data.doremus.org/ontology#U71_has_uniform_title","Chants d'Auvergne"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0df3507b-1706-3453-a6a2-ea81530170c7"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://data.doremus.org/ontology#U10_has_order_number","1re série"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://purl.org/dc/elements/1.1/identifier","13910272"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://erlangen-crm.org/current/P3_has_note","Comprend : La pastoura als camps ; Baïlèro ;  Trois bourrées (L'aïo dè rosto, Ound'onorèn gorda, Obal din lou Limouzi)"
"http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483","http://erlangen-crm.org/current/P3_has_note","Éd. : 1924"
