"subject","predicate","object"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://www.w3.org/2000/01/rdf-schema#label","Sérénade d'automne"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème d'Augustine-Malvine Blanchecotte"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://www.w3.org/2000/01/rdf-schema#comment","No 18 in ""20 mélodies"", vol. I : Paris : Hartmann, 1875"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13947956r"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13947956r.intermarc"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318/casting/1"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénade d'automne"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ac872d0-0375-3022-b815-a8a67d4a2150"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318/dedication/1"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://purl.org/dc/elements/1.1/identifier","13947956"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://erlangen-crm.org/current/P3_has_note","Sur un poème d'Augustine-Malvine Blanchecotte"
"http://data.doremus.org/expression/635154f7-3235-3d4c-8396-0a897f621318","http://erlangen-crm.org/current/P3_has_note","No 18 in ""20 mélodies"", vol. I : Paris : Hartmann, 1875"
