"subject","predicate","object"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382230704.intermarc"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d0be2aff-f276-3a1c-af1a-faaaa792f1f7"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d/interval"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/001404cf-a975-3208-bf0d-9108d4c29709"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3c333c63-6afa-3e1e-ac05-88ebbee334aa"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bce2d892-a698-3c7a-9d90-74bb1df11bea"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b781adb3-e506-3681-9a83-5fc88a09e63b"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37d56df6-56bf-3904-afcd-107c8cc98bde"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e7c9935-2721-3a9b-bedc-83302b5f4bd5"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/457071d1-5a22-3445-9c2b-86cc8d638118"
