"subject","predicate","object"
"http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38604434w.intermarc"
"http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/accf60cd-f09c-39b6-bfac-e66ac4e4f6cf/interval"
"http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc/activity/1"
"http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/68e77a31-ba24-3763-be18-f76462e22609"
"http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32a36fc8-fa22-3095-840a-3c70f5e952fe"
"http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fc80402c-7b18-31f2-88fc-ef4aa008cc22"
"http://data.doremus.org/event/4c9bbf8a-e47d-3c03-bd91-b1985d67c1fc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/accf60cd-f09c-39b6-bfac-e66ac4e4f6cf"
