"subject","predicate","object"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382904312.intermarc"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f25790d3-7f1e-31c6-acad-44ac09f79779/interval"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1/activity/1"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ba407757-f053-37b9-9eda-b39b125c37a2"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23807c1b-db11-3f1e-b798-b3f22d2b571c"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/551b815d-f6cf-3d17-95f8-39e893e8b2b9"
"http://data.doremus.org/event/a87c8e62-a0a0-3c51-b678-d50a999848b1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f25790d3-7f1e-31c6-acad-44ac09f79779"
