"subject","predicate","object"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38604136r.intermarc"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568/interval"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/855eca16-a834-3968-9915-d90bb926dd1d"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d30de53f-82e7-3c1d-b4d8-2dbc8cfebd7b"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee449c5e-7993-33de-99f2-96abbe08f8b4"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78160c17-d061-3562-98aa-0a2b9695155e"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdd75f09-a151-3e2a-b359-452931f678d6"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96a155eb-28fe-36f8-8b57-ac37999a90e3"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cd6567a-437d-351e-81e8-69b708662245"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7ed374d-25c7-3803-a163-86cf6a2ad717"
"http://data.doremus.org/performance/c6432196-c76d-32f3-9b5d-c41086a1a568","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8b9569c2-55e3-3749-914a-a446977dc7f6"
