"subject","predicate","object"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des sonates pour pianoforte"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://www.w3.org/2000/01/rdf-schema#comment","Paris : prod. Arpeggio, P 1990"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://www.w3.org/2000/01/rdf-schema#comment","Instruments anciens ou leur copie"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382127175.intermarc"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c160db2-df1f-331c-96a9-2c12b49e9e11"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://erlangen-crm.org/current/P102_has_title","Intégrale des sonates pour pianoforte"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://erlangen-crm.org/current/P3_has_note","Instruments anciens ou leur copie"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://erlangen-crm.org/current/P3_has_note","Paris : prod. Arpeggio, P 1990"
"http://data.doremus.org/expression/10609c8c-8d52-3c55-8f92-1dc282ad6597","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
