"subject","predicate","object"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://www.w3.org/2000/01/rdf-schema#label","Plage 19"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876910"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876911"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876908"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876909"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0763826"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e814bb8-cacb-3e06-acaf-d6dbe72c0986"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://erlangen-crm.org/current/P102_has_title","Plage 19"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/137"
"http://data.doremus.org/expression/a206c202-22d0-30f2-86e6-85b3e60a02a9","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/78027b85-dce1-3484-ba9c-a98845d2ecc5"
"nodeID://b3876908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876908","http://www.w3.org/2000/01/rdf-schema#label","Tsigane"
"nodeID://b3876909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876909","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3876910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876910","http://www.w3.org/2000/01/rdf-schema#label","Hongrie"
"nodeID://b3876911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876911","http://www.w3.org/2000/01/rdf-schema#label","Musique tsigane"
