"subject","predicate","object"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38089804w.intermarc"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4119947"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e2bed53-c520-350d-9fa2-dbcbcaa108ac"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/ba6c7413-19d4-315f-af54-0485493892a8"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4119946"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://purl.org/dc/elements/1.1/identifier","38089804"
"http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/95dcb041-9639-370f-a75f-037db019c232/communication_right"
"nodeID://b4119946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4119946","http://www.w3.org/2000/01/rdf-schema#label","pochette"
"nodeID://b4119946","http://erlangen-crm.org/current/P3_has_note","pochette"
"nodeID://b4119947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4119947","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4119947","http://erlangen-crm.org/current/P91_has_unit","cm"
