"subject","predicate","object"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://www.w3.org/2000/01/rdf-schema#label","Sérénade n °9 en ré majeur"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade n °9 en ré majeur"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38250687d.intermarc"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01e11ee2-4cf4-38e7-8381-a41ac0afb34c"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2/title"
"http://data.doremus.org/manifestation/d90a3ce1-6b02-3db4-b8f5-347e32558bd2","http://purl.org/dc/elements/1.1/identifier","38250687"
