"subject","predicate","object"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207306d.intermarc"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2b48733d-7924-3df9-bfe2-e78bea4ec2f6"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259/interval"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2/activity/1"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/80319899-f2c5-3718-b776-ed25cb3ebd8c"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbd4984e-0b11-3d72-9be1-331311d7b4bf"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0bb07c92-4b00-3582-a685-3273f0ba94d0"
"http://data.doremus.org/event/9abc801f-e4df-3875-a5bb-6a7c92eef3e2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9ad096dc-000f-3e28-95ae-fcc31afd2259"
