"subject","predicate","object"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/827af373-6cc2-37ce-bca0-9ef40cd71c6c"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/24b0bcfc-d613-37ac-b268-50ea7522fb5f/interval"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/489baf79-258e-3d04-b591-8c20592e166d"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac/7"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac/2"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac/3"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac/4"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac/1"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac/10"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac/9"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac/6"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac/5"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac/8"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c8d560e4-2fa2-3b5f-b0b5-529e2b05a592"
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://data.doremus.org/ontology#U205_has_cast_detail","Thomas Hampson, BAR (Il Conte di Almaviva) ; Charlotte Margiono, S (La Contessa di Almaviva) ; Barbara Bonney, S (Susanna)... [et al.] ; De Nederlandse Opera Chorus ; Winfried Maczewski, chef de choeur ; Royal Concertgebouw Orchestra ; Nikolaus Harnoncourt, dir.."
"http://data.doremus.org/performance/81d9af71-3a75-351b-91db-5f6772d553ac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/77ac9897-56a0-3990-9b3c-78ca89c8eb42"
