"subject","predicate","object"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208510f.intermarc"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b74024d5-b6c4-3bc7-b9ca-e2eb3a41698b"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/018c352f-2a09-3cd1-bcc2-e98ea24cc5bd"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6527b65-7e0c-30f6-a94b-a7bd5ad94c1d"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b9e7de5-e94b-313e-acb4-a79aa1b991bc"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73efb8b6-13f7-39d4-8fe1-469338fbfc35"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b25c3ab-6a09-3624-8325-e132a59bd2ed"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/625839dd-69f5-3662-bf67-683a6e0a6e28"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647"
