"subject","predicate","object"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour cor no 1"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Cor, orchestre. no 1. KV 412. Ré majeur"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://www.w3.org/2000/01/rdf-schema#comment","Comprend deux mouvements,un Alllegro et un Rondo allegro. Dédié à Joseph Leutgeb, corniste à la Chapelle de la cour de Salsbourg. Durée : 9 minutes environ."
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0829444"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829439"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829444"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0/casting/1"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0/catalog/K_412"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0/catalog/KV_412"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://data.doremus.org/ontology#U68_has_variant_title","Konzert. Horn. K 412. D"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://data.doremus.org/ontology#U68_has_variant_title","Concerto. N°1"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://data.doremus.org/ontology#U68_has_variant_title","Concerto pour cor no 1"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Cor, orchestre. no 1. KV 412. Ré majeur"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13601c0c-7e9f-3c2b-ad18-9774a85b9b99"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b39e4262-570f-318c-8141-398f814b279a"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://erlangen-crm.org/current/P102_has_title","Concerto pour cor no 1"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://purl.org/dc/elements/1.1/identifier","0829444"
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://erlangen-crm.org/current/P3_has_note","Comprend deux mouvements,un Alllegro et un Rondo allegro. Dédié à Joseph Leutgeb, corniste à la Chapelle de la cour de Salsbourg. Durée : 9 minutes environ."
"http://data.doremus.org/expression/9ffe650c-9297-3da9-9315-1f03f20ad7f0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
