"subject","predicate","object"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c8c71421-7b8d-3a95-8acc-d13c5774f71c"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f/interval"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7/4"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7/2"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7/5"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7/1"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7/3"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d671e44d-23c3-37fe-8f5e-96510ddfc252"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d580cf28-36d2-39f2-b23e-617cb40a53da"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/135c9aff-9cf4-3b23-ba85-0945c7e52d1f"
"http://data.doremus.org/event/c7b9419d-e36c-370a-abd3-28e12074fad7","http://purl.org/dc/elements/1.1/identifier","20313832"
