"subject","predicate","object"
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://www.w3.org/2000/01/rdf-schema#label","Konzert für Klavier und Orchester Nr 14 Es-dur KV 449"
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://data.doremus.org/ontology#U167_has_title_proper","Konzert für Klavier und Orchester Nr 14 Es-dur KV 449"
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208510f.intermarc"
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d09fcb14-17a7-3efd-8db4-2b2c78b80e48"
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ceeebf06-a7ae-36d2-87d9-63bebdbdc36f"
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6/title"
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6","http://purl.org/dc/elements/1.1/identifier","38208510-016"
