"subject","predicate","object"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://www.w3.org/2000/01/rdf-schema#label","The complete wind concerti"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://www.w3.org/2000/01/rdf-schema#comment","Ne contient pas : Andante pour fl et orch., ut M, K. 315 ; Rondo pour cor et orch., mi bémol M, K. 371"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380407874.intermarc"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c2cef28-d9b4-3e7c-846b-7e942897ba93"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://erlangen-crm.org/current/P102_has_title","The complete wind concerti"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://erlangen-crm.org/current/P3_has_note","Ne contient pas : Andante pour fl et orch., ut M, K. 315 ; Rondo pour cor et orch., mi bémol M, K. 371"
"http://data.doremus.org/expression/5e07fe9b-2a23-30d4-95fc-c53e8c05c130","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0"
