"subject","predicate","object"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205904w.intermarc"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30056d90-71ea-3b77-8a85-4d6e2348c474"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/20e33c39-0bf6-373a-ae24-f3a16023caca"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e1c943a0-3e3f-37b8-a64b-389a0d243bb7"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ee30674b-da4e-325d-92e6-75cb97befae1"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/00a6de8b-fb46-388b-98f2-83e71f765beb"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/99bb3d50-eaf8-35e6-a0c5-7ea124d83103"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ac1b34cd-d39b-30c8-af53-bccd8e6588e3"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1e14812b-e843-367c-8c8e-4f5aeef3f9ff"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/79f8d007-0698-3a82-ac62-78c92a3cb7fe"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9129fb3c-729c-3de4-85a2-ec24c9b490ca"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8d510cb5-62c6-33a8-8157-2906e6261890"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/15b4f53c-0752-37e4-86e5-83c140331c20"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b0aacb98-4e3b-3e72-a86b-8ee989cc43d7"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9b8f074a-9b8c-3ea4-a7bc-29ee51e6c5a4"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/73954745-d5fc-34bb-bb7a-c136241bfef5"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0000c51e-bf58-3123-9cc9-20b07bcdfb64"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/eefe327d-8527-30df-bc66-0d8df4f9ff58"
"http://data.doremus.org/editing/7ca3f43d-1f44-3d9e-8235-efc9be67778f","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
