"subject","predicate","object"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://www.w3.org/2000/01/rdf-schema#label","Litanies de la Vierge"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14787325f"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14787325f.intermarc"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770/casting/1"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770/catalog/H_87"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://data.doremus.org/ontology#U71_has_uniform_title","Litanies de la Vierge"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b332948-d8ba-38e8-bffd-0657de38b45f"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/ad29cdda-6830-3b35-bbe4-9bde905a6770","http://purl.org/dc/elements/1.1/identifier","14787325"
