"subject","predicate","object"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://www.w3.org/2000/01/rdf-schema#label","Giulio Cesare : acte I"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876742"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876743"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876741"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0534906"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb8f35c4-e4e1-35b8-97ac-0e358fe3552b"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://erlangen-crm.org/current/P102_has_title","Giulio Cesare : acte I"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/ec145bee-2712-33c9-a17d-b34d08334816","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9c2fb33c-22f5-3b5a-8e3a-d66078eef074"
"nodeID://b3876741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876741","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3876742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876742","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3876743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876743","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
