"subject","predicate","object"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://www.w3.org/2000/01/rdf-schema#label","O coeli longe a divino sole"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://www.w3.org/2000/01/rdf-schema#comment","Inclus dans un ms. français associé au Concert spirituel, datant des années 1750"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://www.w3.org/2000/01/rdf-schema#comment","Autre source (transposé un ton plus bas) : SI-Kš / GA VII/14 (Koper, Slovénie)"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162584519"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162584519.intermarc"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4/casting/1"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://data.doremus.org/ontology#U71_has_uniform_title","O coeli longe a divino sole"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1823d3d-9a03-327a-8b38-381e9afc5958"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://purl.org/dc/elements/1.1/identifier","16258451"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://erlangen-crm.org/current/P3_has_note","Inclus dans un ms. français associé au Concert spirituel, datant des années 1750"
"http://data.doremus.org/expression/e76c6534-8707-3271-bd6c-a24e577039f4","http://erlangen-crm.org/current/P3_has_note","Autre source (transposé un ton plus bas) : SI-Kš / GA VII/14 (Koper, Slovénie)"
