"subject","predicate","object"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://www.w3.org/2000/01/rdf-schema#label","Souvenir"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139883743"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139883743.intermarc"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6/casting/1"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://data.doremus.org/ontology#U71_has_uniform_title","Souvenir"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6b9bf0f-9cc9-3bd2-b1ff-5e3e1dd937b8"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6","http://purl.org/dc/elements/1.1/identifier","13988374"
