"subject","predicate","object"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://www.w3.org/2000/01/rdf-schema#label","Der Liebe himmlisches Gefühl"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://www.w3.org/2000/01/rdf-schema#comment","Texte anonyme"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne ?"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151255"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151255.intermarc"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32/casting/1"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32/catalog/KV_382h"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://data.doremus.org/ontology#U68_has_variant_title","Der Liebe himmlisches Gefühl"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://data.doremus.org/ontology#U71_has_uniform_title","Der Liebe himmlisches Gefühl"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb5566c0-13ed-3c4e-b838-df6aa8db44a8"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://purl.org/dc/elements/1.1/identifier","13915125"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://erlangen-crm.org/current/P3_has_note","Texte anonyme"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne ?"
"http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32","http://data.doremus.org/ontology#U70_has_original_title","Der Liebe himmlisches Gefühl"
