"subject","predicate","object"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://www.w3.org/2000/01/rdf-schema#label","Ah, di si nobil alma"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810738x"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810738x.intermarc"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe/catalog/KV_111"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://data.doremus.org/ontology#U68_has_variant_title","Ah, di si nobil alma"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://data.doremus.org/ontology#U71_has_uniform_title","Ascanio in Alba. No 16. Ah, di si nobil alma"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85652482-6ccf-31ce-ae02-463fc1eaeba7"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://purl.org/dc/elements/1.1/identifier","14810738"
"http://data.doremus.org/expression/b46e1545-68f8-35ac-9a26-6cd41d4b9ebe","http://data.doremus.org/ontology#U70_has_original_title","Ah, di si nobil alma"
