"subject","predicate","object"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://www.w3.org/2000/01/rdf-schema#label","Wir glauben all an einen Gott"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1650"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://www.w3.org/2000/01/rdf-schema#comment","Figure dans le recueil intitulé ""Tabulatur-Buch hundert geistlicher Lieder und Psalmen"" publié à Görlitz"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13969274n"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13969274n.intermarc"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe/casting/1"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://data.doremus.org/ontology#U71_has_uniform_title","Wir glauben all an einen Gott"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f84cf244-eb91-39f8-ae90-ae7eaf069a3f"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ch"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://purl.org/dc/elements/1.1/identifier","13969274"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://erlangen-crm.org/current/P3_has_note","Figure dans le recueil intitulé ""Tabulatur-Buch hundert geistlicher Lieder und Psalmen"" publié à Görlitz"
"http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe","http://erlangen-crm.org/current/P3_has_note","Éd. : 1650"
