"subject","predicate","object"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/99e27e93-f834-3c44-8178-216a001536b0"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3e2a62d9-b97a-3fbc-b553-64b2480b1e4c"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b/6"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b/1"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b/2"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b/3"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b/4"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b/5"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b/7"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/df0b8360-1aa6-356d-baa1-666dc3efa1ca"
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://data.doremus.org/ontology#U205_has_cast_detail","Jah Wobble, guit. b ; Pharoah Sanders, saxo s, fl.  ; Ayib Dieng, shatan, gong... [et al.]."
"http://data.doremus.org/performance/761603ef-10af-388b-b3fd-dabef093265b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/91f1d212-b96f-3e37-85ab-d2f7dca952b7"
