"subject","predicate","object"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°10 en Ut Majeur K 170"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070146"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070144"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070145"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686/catalog/K_170"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°10 en Ut Majeur K 170"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://purl.org/dc/elements/1.1/identifier","m20070180"
"http://data.doremus.org/expression/947d1365-f5ca-3386-8989-5d71f6d95686","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2070144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070144","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2070145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070145","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2070146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070146","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
