"subject","predicate","object"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://www.w3.org/2000/01/rdf-schema#label","Ave verum corpus"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798255"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://data.doremus.org/ontology#U53_has_duration",346.46
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de541362-97f2-3dca-bf3b-d3411bee1895"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://erlangen-crm.org/current/P102_has_title","Ave verum corpus"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://data.doremus.org/ontology#U67_has_subtitle","pour choeur mixte, orchestre et orgue, K. 618"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://purl.org/dc/elements/1.1/identifier","0798255"
"http://data.doremus.org/manifestation/d301ad40-d914-366c-81ad-d74b06f1e948","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1d2ae9cc-6ff6-3de6-a56d-16aad5daa6aa"
