"subject","predicate","object"
"http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195388s.intermarc"
"http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195/activity/1"
"http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c965c8c7-ef9e-383d-bacd-28e1a4745b89"
"http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8226b6a-4bf3-3000-be46-0ba48a04a586"
"http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/61b7b910-bf24-3118-ab61-b6542645861a"
"http://data.doremus.org/event/8b19ed85-9619-3159-ab28-ed3e313c5195","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/197eee03-cbf9-30e0-8c44-63c22b69782b"
