"subject","predicate","object"
"http://data.doremus.org/expression/11509955-b394-325e-ad74-a73bda44d61e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/11509955-b394-325e-ad74-a73bda44d61e","http://www.w3.org/2000/01/rdf-schema#label","Sanie cu zurgalai"
"http://data.doremus.org/expression/11509955-b394-325e-ad74-a73bda44d61e","http://www.w3.org/2000/01/rdf-schema#comment","- Improvisation tzigane au cymbalum"
"http://data.doremus.org/expression/11509955-b394-325e-ad74-a73bda44d61e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072151"
"http://data.doremus.org/expression/11509955-b394-325e-ad74-a73bda44d61e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072152"
"http://data.doremus.org/expression/11509955-b394-325e-ad74-a73bda44d61e","http://erlangen-crm.org/current/P102_has_title","Sanie cu zurgalai"
"http://data.doremus.org/expression/11509955-b394-325e-ad74-a73bda44d61e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/11509955-b394-325e-ad74-a73bda44d61e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/11509955-b394-325e-ad74-a73bda44d61e","http://purl.org/dc/elements/1.1/identifier","20070738"
"http://data.doremus.org/expression/11509955-b394-325e-ad74-a73bda44d61e","http://erlangen-crm.org/current/P3_has_note","- Improvisation tzigane au cymbalum"
"nodeID://b2072151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072151","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2072152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072152","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
