"subject","predicate","object"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195072k.intermarc"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0494778a-9e5f-3083-8dc9-04fcaa5d29c9"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04097891-ba75-368c-ab01-e34a0dec73bf"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e0ff815-4d77-38e3-ba07-9262c94daf15"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6267302c-cc94-36b5-a256-bd3e70c9e6d6"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1e36a5c-9559-30dd-a282-883b619f2f97"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/284e433b-50d3-3c70-bcaa-1343205522bf"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76bf6453-6099-37a5-8b2f-52a6bed5aa02"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbc603a9-ca25-330b-897c-e26c3e091dd3"
"http://data.doremus.org/performance/26a47869-159b-38f3-a981-2fc1e606d5e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1dad1e31-a00f-349f-9321-8c833472fe97"
