"subject","predicate","object"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://www.w3.org/2000/01/rdf-schema#label","Dite almeno in che mancai KV 479"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://data.doremus.org/ontology#U167_has_title_proper","Dite almeno in che mancai KV 479"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2189a180-d62e-3f9a-86a2-c89d623286f3"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://data.doremus.org/ontology#U53_has_duration","PT6M04S"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04c30b1a-3cae-3c38-9cd1-28fe5997db1a"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f/title"
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://data.doremus.org/ontology#U10_has_order_number",74
"http://data.doremus.org/manifestation/2f8beae5-4927-3d62-b2ba-7f6c02683c5f","http://purl.org/dc/elements/1.1/identifier","38201114-001-074"
