"subject","predicate","object"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://www.w3.org/2000/01/rdf-schema#label","La betulia liberata. K. 118"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://www.w3.org/2000/01/rdf-schema#label","La Betulia liberata"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://www.w3.org/2000/01/rdf-schema#comment","Premier oratorio véritable conçu par Mozart, la Betulia liberata fut composée sur un livret prééxistant de Métastase. Commandée au jeune Mozart lors de son premier voyage en Italie en mars 1771, elle fut achevée quelques mois plus tard. Comme l'opéra Mithridate elle témoigne de l'évolution rapide du style et de la technique de composition de son compositeur. Elle suit le modèle de l'oratorio italien de l'époque et revêt, en deux parties au lieu de trois actes, la structure habituelle de l'opera seria ""à numéros"""
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0828748"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0828748"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800279"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/catalog/KV_74c"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/catalog/K_118"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://data.doremus.org/ontology#U68_has_variant_title","action sacrée en deux parties"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://data.doremus.org/ontology#U68_has_variant_title","Azione sacra in due parti. KV 74c"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://data.doremus.org/ontology#U71_has_uniform_title","La betulia liberata. K. 118"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dda1b264-b93a-3502-b05f-565e5147184e"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dabb3dd-d1f2-3020-a249-50384e330160"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://erlangen-crm.org/current/P102_has_title","La Betulia liberata"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://purl.org/dc/elements/1.1/identifier","0828748"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37","http://erlangen-crm.org/current/P3_has_note","Premier oratorio véritable conçu par Mozart, la Betulia liberata fut composée sur un livret prééxistant de Métastase. Commandée au jeune Mozart lors de son premier voyage en Italie en mars 1771, elle fut achevée quelques mois plus tard. Comme l'opéra Mithridate elle témoigne de l'évolution rapide du style et de la technique de composition de son compositeur. Elle suit le modèle de l'oratorio italien de l'époque et revêt, en deux parties au lieu de trois actes, la structure habituelle de l'opera seria ""à numéros"""
