"subject","predicate","object"
"http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213250v.intermarc"
"http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f0dd40c-4016-358c-a616-ae2d4b28baa4"
"http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922/interval"
"http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eecd3356-5750-327b-ae86-687036db9c8e"
"http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2a3416d-ee16-3ef9-bffb-cbc018a8472f"
"http://data.doremus.org/performance/e1459d6c-d8e4-323f-8567-4a6876048922","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/223a8628-68d8-373f-8856-1f0f82f66b7b"
