"subject","predicate","object"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://www.w3.org/2000/01/rdf-schema#label","Symphonie N ° 72 en ré majeur, Hob I 72"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour 2 cors et orchestre en mi bémol majeur"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en ré majeur Hob II D22"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en ré majeur Hob II D22"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour 2 cors et orchestre en mi bémol majeur"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie N ° 72 en ré majeur, Hob I 72"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c14e9d1e-256b-30e2-8ab2-6e758873af15"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eeaaac2a-1df7-3a80-94f7-93de41af3bc9"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b953a16-8303-3f00-85fb-f4715f58a464"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2d3c55f5-5ffe-360f-a46b-87e9bf85b37d"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384597845.intermarc"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458/responsibility/1"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458/cast/1"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2e9d6f9-028e-3d7f-900a-b0a6d5524af4"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458/title"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8112d5a7-e54b-3998-bd11-686c6db9c2f4"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U50_has_annotation","P 1998"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458/id/CL382"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f770fc1-c9e1-3c36-a4c5-13980eb55521"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a90b4058-f30e-3704-8f42-5de05d74093a"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10234204-d78d-369c-ae0c-98d80505421f"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458/publication/1"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458/publication/2"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458/distribution/2"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458/distribution/1"
"http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e4bdcbff-f9b2-3961-85d2-9e1dd927a458/title_responsibility"
