"subject","predicate","object"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://www.w3.org/2000/01/rdf-schema#label","Cradle song"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148367243"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148367243.intermarc"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c/casting/1"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://data.doremus.org/ontology#U68_has_variant_title","Cradle song"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuses. Piano. La majeur. Op. 47"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e0fbf48-6dbd-344a-a765-c132525fea0c"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c/opus/47"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://purl.org/dc/elements/1.1/identifier","14836724"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/expression/7536c994-25d4-3426-b302-559760f7f81c","http://data.doremus.org/ontology#U70_has_original_title","Cradle song"
