"subject","predicate","object"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915012j"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915012j.intermarc"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4879c72-dbb3-3033-8c29-835b2056c89c"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e38e5a6a-c69a-3cab-8fc4-bb7c3e161f44"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad83d344-bc8f-34e7-93cb-7a15e93df6cf"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d16c64e-0011-3fea-9f5c-58c2e66bb309"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a9b61a9-c178-3dac-baa3-5c4ce4c9ff53"
