"subject","predicate","object"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://www.w3.org/2000/01/rdf-schema#label","Partita n°3 en Mi Majeur BWV 1006"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://www.w3.org/2000/01/rdf-schema#comment","pour violon
Bis"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037976"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037977"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a/catalog/BWV_1006"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://erlangen-crm.org/current/P102_has_title","Partita n°3 en Mi Majeur BWV 1006"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://purl.org/dc/elements/1.1/identifier","m20056318"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://erlangen-crm.org/current/P3_has_note","pour violon
Bis"
"http://data.doremus.org/expression/c04c1f8f-03bd-36fb-8191-84300d68007a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/e"
"nodeID://b2037976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037976","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2037977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037977","http://www.w3.org/2000/01/rdf-schema#label","solo"
