"subject","predicate","object"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://www.w3.org/2000/01/rdf-schema#label","Trompette et 20ème siècle"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U167_has_title_proper","Trompette et 20ème siècle"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18f4031f-4505-39ab-8b92-7ece03f51be5"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a32c9fe1-ade9-3ca6-9295-a1ceb115efdf"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/951a352a-298d-3683-8736-8342a03ebdb9"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/587a8f8b-f8bc-37d2-a754-e10b938366bb"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7c9af9e4-82fb-31af-ac60-b510e462e511"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384461748.intermarc"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8/responsibility/1"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8/cast/1"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba7f3557-9014-3d16-9e3c-5dc40c2f21b6"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8/title"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1975"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8/id/2292457754"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d8bcb9a-04af-3171-b981-3a4862e57360"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af"
"http://data.doremus.org/publication/85265b2c-c3ad-3fbf-807a-c31f68fd5dd8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/751d8f5f-fb18-3286-85f1-af365d954cd3"
