"subject","predicate","object"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://www.w3.org/2000/01/rdf-schema#label","Per questa bella mano. KV 612"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://www.w3.org/2000/01/rdf-schema#label","Per questa bella mano"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert composé en 1791. L'auteur du texte est inconnu. La présence d'une contrebasse obligée (sollicitée pour des traits d'une grande virtuosité) transforme cette scène au texte sentimental en un duo bouffe d'un comique assuré."
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0944453"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944453"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944452"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e/casting/1"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e/catalog/K_612"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e/catalog/KV_612"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://data.doremus.org/ontology#U68_has_variant_title","Per questa bella mano. K 612"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://data.doremus.org/ontology#U71_has_uniform_title","Per questa bella mano. KV 612"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a53e5ee-415b-3707-a5d0-97ead044e9d3"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5854fbf-abae-38a3-bbd8-3f182f267baf"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://erlangen-crm.org/current/P102_has_title","Per questa bella mano"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://purl.org/dc/elements/1.1/identifier","0944453"
"http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e","http://erlangen-crm.org/current/P3_has_note","Air de concert composé en 1791. L'auteur du texte est inconnu. La présence d'une contrebasse obligée (sollicitée pour des traits d'une grande virtuosité) transforme cette scène au texte sentimental en un duo bouffe d'un comique assuré."
