"subject","predicate","object"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://www.w3.org/2000/01/rdf-schema#label","Singet dem Herrn ein neues Lied"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://www.w3.org/2000/01/rdf-schema#comment","Composé à l'occasion du centenaire de la Réforme luthérienne"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15518807g"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15518807g.intermarc"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858/casting/1"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://data.doremus.org/ontology#U71_has_uniform_title","Singet dem Herrn ein neues Lied"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f92eb20-eaef-37c9-a190-008e79f419ea"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/43897199-4cb9-36d6-b46d-d55ccd3a5ca9"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://purl.org/dc/elements/1.1/identifier","15518807"
"http://data.doremus.org/expression/0d331b95-8ac2-39c2-afc7-130b2dd5e858","http://erlangen-crm.org/current/P3_has_note","Composé à l'occasion du centenaire de la Réforme luthérienne"
