"subject","predicate","object"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://www.w3.org/2000/01/rdf-schema#label","Aria ""Se vincendo vi rendo felici"" extrait de ""Il re pastore"" K 208 (acte 2, scène 4, Alessandro) [Rappel]"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d/categorization/5"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d/categorization/2"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d/categorization/1"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267888"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267886"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267887"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267884"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267885"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d/categorization/4"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682600"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682601"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682598"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682599"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682597"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d/categorization/3"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0789491"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a53e294-954d-3303-a6bc-b368978e2b33"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://erlangen-crm.org/current/P102_has_title","Aria ""Se vincendo vi rendo felici"" extrait de ""Il re pastore"" K 208 (acte 2, scène 4, Alessandro) [Rappel]"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf"
"nodeID://b3682597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682597","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3682598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682598","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3682599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682599","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3682600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682600","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3682601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682601","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4267884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267884","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4267885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267885","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b4267886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267886","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4267887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267887","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4267888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267888","http://www.w3.org/2000/01/rdf-schema#label","Aria"
