"subject","predicate","object"
"http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441960k.intermarc"
"http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406/activity/1"
"http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/74705954-b392-3d17-a103-6231c4885d45"
"http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59e2524b-fd5e-3ea8-9b3f-6aedc6bb08b0"
"http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5e681920-7840-30ae-8ab2-d679f26e2768"
"http://data.doremus.org/event/f2e90ff1-e1a5-3e98-bea9-c3f3a3dd2406","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6f52cab5-688f-3833-a7af-717e26e7c984"
