"subject","predicate","object"
"http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0790127"
"http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d/interval"
"http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c6f62210-4f3e-36e6-915e-07dcacd6cee7"
"http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d/1"
"http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e90c38ce-cc3e-3f31-b5df-867a7c806f88"
"http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/33779dfe-4548-30bf-a327-fe8b02c9ace2"
"http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d","http://purl.org/dc/elements/1.1/identifier","0790127"
"http://data.doremus.org/performance/f12071e2-62eb-358e-9c1a-058ef3789d1d","http://data.doremus.org/ontology#U205_has_cast_detail","Eric Bellocq, guitare"
