"subject","predicate","object"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0901998"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0901147"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7/interval"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dc275f66-45ff-380e-b100-542fcaab485c"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7/activity/1"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4d6c272-aeb7-30a7-9d5f-9ca35fedbdb5"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f144bf7-fa64-31a1-9bca-a90c4ce2871f"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/21_century"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/75bf0c43-9fb2-387e-9f82-abf332db0c07"
"http://data.doremus.org/event/2e8df971-2243-35b8-9e9f-23840d6a0bc7","http://erlangen-crm.org/current/P3_has_note","2003"
