"subject","predicate","object"
"http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. In quali eccessi, o Numui - Mi tradì, quell'alma ingrata"
"http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38387677k.intermarc"
"http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0eccc3a-cdc6-3499-99bf-480c711df569"
"http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3","http://erlangen-crm.org/current/P102_has_title","Don Giovanni"
"http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3","http://erlangen-crm.org/current/P102_has_title","Don Giovanni. In quali eccessi, o Numui - Mi tradì, quell'alma ingrata"
"http://data.doremus.org/expression/7543e77b-f1f6-3b98-9cbe-d3a0ad8b55e3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
