"subject","predicate","object"
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon en ré majeur, K 306"
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://data.doremus.org/ontology#U167_has_title_proper","Sonate pour violon en ré majeur, K 306"
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213011d.intermarc"
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fa4af638-bde3-36b7-b1a0-20d4a27096a1"
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49a01e66-9246-3afd-aff2-c870cc7a4cc7"
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb/title"
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/031829fd-4981-3f2b-a760-2258bc992ecb","http://purl.org/dc/elements/1.1/identifier","38213011-001"
