"subject","predicate","object"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://www.w3.org/2000/01/rdf-schema#label","Divertissement pour violon, alto et violoncelle K 563"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U167_has_title_proper","Divertissement pour violon, alto et violoncelle K 563"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89206d60-1109-33cf-9d27-ce6fb85fc766"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/179cbb0c-86f8-3e46-834e-8886daf2b825"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382531732.intermarc"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52/responsibility/1"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52/cast/1"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d97695bf-26a9-34a5-948e-c3aaaca52fe8"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52/title"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/794b114d-05ad-33c8-af9e-068e73aacd0b"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U50_has_annotation","Les trois musiciens ont pris le nom de Trio de Verna à l'occasion de cet enregistrement"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52/id/311119"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52/publication/1"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52/publication/2"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52/distribution/1"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52/distribution/2"
"http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cca88e8f-4de1-3454-b8d0-38f54c4cbc52/title_responsibility"
