"subject","predicate","object"
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://www.w3.org/2000/01/rdf-schema#label","Adagio et fugue en ut mineur"
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://data.doremus.org/ontology#U167_has_title_proper","Adagio et fugue en ut mineur"
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244614z.intermarc"
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a9efe1e3-b902-3aef-9987-03a0b57f90bd"
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61e6a826-35ce-35b1-96a9-1a4c9721bde3"
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb/title"
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/cdf6f1aa-cd81-399d-bc9b-3886ea892acb","http://purl.org/dc/elements/1.1/identifier","38244614-001"
