"subject","predicate","object"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://www.w3.org/2000/01/rdf-schema#label","Infant eyes"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d/categorization/2"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d/categorization/5"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d/categorization/4"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241678"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241679"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241677"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d/categorization/1"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241680"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241681"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d/categorization/3"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3655782"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3655783"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3655780"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3655781"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3655779"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415611"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d58d5054-d98a-3136-b110-0d40f672cd97"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://erlangen-crm.org/current/P102_has_title","Infant eyes"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/04eba9b3-21b4-39c5-9253-344d8f695f9d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6bad9b76-6572-3d2b-8183-9b27d7d3aef3"
"nodeID://b3655779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3655779","http://www.w3.org/2000/01/rdf-schema#label","Contrebasse"
"nodeID://b3655780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3655780","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3655781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3655781","http://www.w3.org/2000/01/rdf-schema#label","Flûte traversière"
"nodeID://b3655782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3655782","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3655783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3655783","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4241677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241677","http://www.w3.org/2000/01/rdf-schema#label","Contrebasse"
"nodeID://b4241678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241678","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4241679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241679","http://www.w3.org/2000/01/rdf-schema#label","Flûte traversière"
"nodeID://b4241680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241680","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4241681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241681","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
