"subject","predicate","object"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://www.w3.org/2000/01/rdf-schema#label","The art of the recorder"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U167_has_title_proper","The art of the recorder"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e9fa1d2-78d2-3e8d-807f-8949038148ad"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50c2bfef-6841-3255-b323-c3ccaf9225d1"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ced3382c-140b-35b4-b3f5-a97ecec682f1"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bed16b9f-a61e-39fe-bd3c-ad079c2bc0e5"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/737660a0-13a9-303b-9f43-f562cea46293"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b93b52c-86fe-3069-aad1-2ef242e60de8"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8aeb867d-40b1-3f23-baae-945a8f925ae5"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f57fd3e-7ab7-3b75-be1b-f0a22c4a8d72"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29e557f0-1f99-3351-b5f6-872d6faa3502"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15a4819b-b4aa-3777-9f81-c37c6ad61148"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efab170f-3b37-3cec-a2f1-21fba6e802ce"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c9ae4b5-639d-3ea9-9150-f749e37feadb"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37de1f78-a141-3323-b47e-da05b2fd7a17"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41db2518-b58e-3ede-8c0e-2743b60e7def"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4898e188-1e6e-377b-8e8f-33a2c9aa24f3"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75439191-4041-3505-91b2-1a0c1ce04e56"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/455dacc3-7d46-3e4d-b127-22c95db5b47a"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e6f2a0f-cf21-375d-acba-f7f982129ccf"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0e30e4d-1f85-34fd-bfc8-108c7675880c"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb17cd3f-215c-3d22-901b-ed302245ad96"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/37b31f5e-aaa2-3002-a0cd-0c83f74d0309"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38308294n.intermarc"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066/responsibility/1"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066/cast/1"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5e86500-c012-3bf7-8a9c-2d7894f0957e"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066/title"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/84cf14fe-4bc1-3d67-a39b-a3bf87459b4d"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/23986bd5-ff13-34ee-bd04-dcc870689946"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5c56384b-e422-3108-9f9b-8a4b53abbb13"
