"subject","predicate","object"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075075"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/interval"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1637f1ae-a446-38cd-9755-70913bce11e5"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/17"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/7"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/10"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/5"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/11"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/8"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/13"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/6"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/15"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/4"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/3"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/19"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/9"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/16"
"http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c71de720-e1e5-3eef-9f75-32d1e3f6b64a/2"
