"subject","predicate","object"
"http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0929597"
"http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045/interval"
"http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/905fbcfa-dc16-323b-b13f-723c42061d23"
"http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045/1"
"http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed3f9625-5f04-34b0-b564-b3cf13606b94"
"http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3fb787cd-bcf9-3ac7-ad7b-16ee3e618662"
"http://data.doremus.org/performance/8340eda7-7871-3b43-8f83-2607ca9bc045","http://data.doremus.org/ontology#U205_has_cast_detail","Les Arts Florissants; Paul Agnew, direction"
