"subject","predicate","object"
"http://data.doremus.org/performance/17cc9793-a198-3dd0-b0c0-ab2e42160f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/17cc9793-a198-3dd0-b0c0-ab2e42160f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/17cc9793-a198-3dd0-b0c0-ab2e42160f90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380647656.intermarc"
"http://data.doremus.org/performance/17cc9793-a198-3dd0-b0c0-ab2e42160f90","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/performance/17cc9793-a198-3dd0-b0c0-ab2e42160f90","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/performance/17cc9793-a198-3dd0-b0c0-ab2e42160f90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/17cc9793-a198-3dd0-b0c0-ab2e42160f90","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08c18875-f9a4-305f-9e1a-1e5d37fe9b1d"
"http://data.doremus.org/performance/17cc9793-a198-3dd0-b0c0-ab2e42160f90","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b07b8020-8c52-3f6a-903b-9a693be0ef3a"
"http://data.doremus.org/performance/17cc9793-a198-3dd0-b0c0-ab2e42160f90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2442123-0f97-3379-b329-487e3a57d5e4"
"http://data.doremus.org/performance/17cc9793-a198-3dd0-b0c0-ab2e42160f90","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/233f6c52-7933-3ca1-a0b0-cbe21d5aeb2b"
