"subject","predicate","object"
"http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee","http://www.w3.org/2000/01/rdf-schema#label","Woodland murmurs"
"http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166678694"
"http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166678694.intermarc"
"http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee/casting/1"
"http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee","http://data.doremus.org/ontology#U71_has_uniform_title","Woodland murmurs"
"http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a2a7a10-e5ba-33ca-a1ad-579220db5ee7"
"http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/271d4af6-a450-3369-bfbd-0b818331ebee","http://purl.org/dc/elements/1.1/identifier","16667869"
